"id","profid","rating","difficulty","credit","grade","book","take","attendance","tags","comments","date"
19835,496,"5",1,1,2,0,0,0,"graded by few things","One monologue at the end of class, &amp; an Auto Drama, very lenient","12/27/2017"
19836,496,"4",4,1,2,1,1,1,"accessible outside class;participation matters;caring"," is an exceptional instructor . Her ability to help coordinate with students that are unsure about their scenes is strong, and is also happy to give advice on outside issues keeping you from enjoying the class . I would recommend this professor only to those with at least 2 beginners classes under their belts, because she is intimidating .","10/01/2017"
19837,496,"5",4,1,NA,0,1,1,"caring;hilarious;inspirational","Ms .  is one of the best teachers I have ever had . She does her job amazingly and shows great care and support for her students . She has shown more passion, fun and care as a professor and human being than most people I know . I'm going to be sad after the semester because I can't take her course a 3Rd time, but I'll make plenty of visits .","05/22/2017"
19838,496,"4.5",2,1,2,1,NA,1,"gives good feedback;participation matters;hilarious"," is an acting coach I related to more than any other . This is the first point in my training I feel that I have actually peaked with everything that I have learned solidifying and making sense to me . She is hilarious, caring, and charismatic! Come to class reading your play, scene, and knowing your lines!! Don't miss class!!","12/21/2015"
19839,496,"5",1,1,2,0,NA,1,"participation matters;skip class? you won't pass .;caring","Class is very easy, might be difficult for those who are very shy but she tries her best to help you overcome your shyness . Class gets very weird and funny at time and then very emotional . As  as you participate and put in true effort you'll pass . Final is a big act, almost as if you were going in for an audition for a play .","11/10/2015"
19840,496,"5",1,NA,NA,1,NA,0,"respected;caring;inspirational","if you expect a professor to understand that life happens and give it your best and she give 150% back","05/05/2015"
19841,496,"3.5",1,1,2,0,NA,1,"respected;gives good feedback;skip class? you won't pass .","I recommend her because her class wasn't tough at  . It can get emotionally tough because you do open up in this class . It was an amazing class and  you have to do is come prepared for the daily tasks and you'll be fine . Don't be afraid to open up and there's a huge acting final, but you'll be fine,","11/28/2014"
19842,496,"5",5,NA,NA,0,NA,NA,"","  is the best teacher I have ever had . She is incredibly motivating, highly understanding, and consistently pushes you to be the best in  aspects of life . This class did more than improve my acting skills - it was therapeutic .  asks you to dig within yourself, to find your truth, and use that truth to become a better actor .","12/29/2012"
19843,496,"5",3,NA,NA,0,NA,NA,"","She is an amazing teacher! She has helped me in life in general through this class . She does come with a bit of New  fury . You really get into figuring out yourself in that class . As  as you follow instructions, you will see her good side .","11/27/2012"
19844,496,"5",2,NA,NA,0,NA,NA,"","Prof .  is an incredible assett to the  staff!!! She helped me to grow as an actor more than any other teacher there . She has a way of disarming your fears and helping you to feel totally free and comfortable in your own skin! This is beneficical to both actors and non-actors alike . I highly recommend any of her classes . Love her!!!","07/30/2011"
19845,496,"5",1,NA,NA,1,NA,NA,"","She is an AMAZING teacher . Her acting class is so much fun and I learned so much from her . She makes you feel so comfertable in her class and as  as you participate in her activities and do the little simple work that she assigns it will be an easy A .","02/07/2011"
19846,496,"5",2,NA,NA,0,NA,NA,"","THA 110:  is a great teacher, she's fun, but she does expect you to participate in everything and commit 110% . Overall good class, even if you don't want to be an actor . Attendance is an absolute must, she is very serious about that .","01/25/2011"
19847,496,"5",1,NA,NA,0,NA,NA,"","Her acting class is so much fun . She makes you feel comfortable from the start . Everyone became good friends . Even if you are not interested in Acting it's a good class to take to find yourself and release your fears .","12/11/2008"
19848,496,"5",4,NA,NA,0,NA,NA,""," is one of the greatest acting instructors I have ever had . She has helped me grow and develop in a way I never thought possible . Sweet, fun, easy to talk to, caring, and incredibly talented . Show up to class, take notes each day, take in as much as you can! I had her for THA 110 and 125, and I am taking her again next semester! She ROCKS!!","01/19/2008"
19849,496,"5",1,NA,NA,1,NA,NA,""," is a awesome professor she  my life made me a new person .","09/13/2007"
19850,496,"5",1,NA,NA,0,NA,NA,"","Wonderful teacher .  Loved her class, would definitely recommend her anyday! Its really a fun class!","08/27/2007"
19851,496,"3",1,NA,NA,0,NA,NA,"","well, if you have an opinion about anything that you don't like having someone step on it take this class . . not to mention the endless talking about nothing .  Overall fun teacher though .  Don't need the textbook . at least for the summer class .","08/09/2007"
19852,496,"5",5,NA,NA,1,NA,NA,"","She was a great teacher and the class was altogether my favorite! It WAS difficult, and not something you can slack in, but completely worth it . I would take it again in a heartbeat . The entire class got close .","06/15/2007"
19853,496,"5",1,NA,NA,1,NA,NA,"","If you want to grow as an actor you should definitely take  . You learn a lot from her because she is SO dedicated to her work . BEST ACTING TEACHER I HAVE TAKEN .","01/22/2007"
19854,496,"5",1,NA,NA,1,NA,NA,""," changed my life . She has a way of breaking down scene study and monologue work so that you WILL understand it and LOVE it .  has a way of making you feel  comfortable with scene study and with yourself . Her vivacious personality and real approach to theater has left me a changed actress . Take this class!!! It will change your life!","01/18/2007"
19855,496,"3.5",3,NA,NA,0,NA,NA,"","i dont really like her as a person she seems nosey,sometimes it seems that nobody ever does anything good enough because she always says, &quot;i wish you would of . . .&quot; or &quot;i wanted to see . . .&quot;, but some of the excercises are pretty fun, i had a good time in the class most of the time , the midterm is an autodrama and i think its the hardest part of the c","11/15/2006"
19856,496,"5",2,NA,NA,NA,NA,NA,"","  has the most inspiring energy and enthusiasm for theatre . She brings new challenges for each student during in depth scene studies and performences .  provides so much knowledge and creates a world within each scene and character, which motivates the student with the fullest passion and determination that is inspirational .","08/05/2006"
19857,496,"5",3,NA,NA,NA,NA,NA,"","This was a really grate class .  At first I thought some of the exercises were stupid but I began to see that every thing she had us do was for a reason .  I will never for get this class I not only grew as a armature actress but as a person,  and I can now see that there is no limit to my potential .","08/01/2006"
19858,496,"5",3,NA,NA,NA,NA,NA,"","pro . was very helpful in the process of me learning myself and taking risk,i honestly learned more from her then i did from these supposedly professional acting and theatre classes in hollywood ever taught me,she is truly a gift .","07/24/2006"
19859,496,"2",4,NA,NA,NA,NA,NA,"","Overall nice lady . She gets into peoples business though .","12/12/2005"
19860,496,"2.5",3,NA,NA,NA,NA,NA,"","A little to picky . It had to be done her way, and if it wasn't you had to go change everything (even if it was something about what happened in your real life)","09/12/2005"
19861,496,"5",4,NA,NA,NA,NA,NA,""," is such a wonderful teacher . she is so much fun and is very down to earth . she is very sincere and is always willing to help out her students . she cares about her students and gets to know you on a personal level and it makes you feel that much more comfterable .  i plan to take her next class, she totally rocks!","08/16/2005"
19862,496,"4",3,NA,NA,NA,NA,NA,"","She's an amazing teacher and very dedicated to helping her students .  A lot of time is spent sitting quietly while others perform their scene or monologue, but everyone gets the same attention .  No need to  nose .  Just do your best and it'll work out fine, I'm sure of it .","07/20/2005"
19863,496,"5",3,NA,NA,NA,NA,NA,"","Fun She was sweet and did ask alot and at first I thouht she got off on personal misery but the class has helped me out in more ways then one","07/16/2005"
19864,496,"5",2,NA,NA,NA,NA,NA,"","This professor is one of the sweetet professors that you could ever have . She's ALWAYS willing to help students and offers her expertise and experiences from working as a professional . She is dedicated and truly cares about her students . THIS IS ONE OF THE BEST ACTING TEACHERS!!!!!!!","12/10/2004"
19865,497,"5",1,1,5,0,1,1,"skip class? you won't pass .;amazing lectures;hilarious","I specifically made an account to rate this professor . Mr .  was AWESOME . He made lectures easy and understandable with a hint of humor . Study the study guides and review notes and you should be solid . He tells you what's gonna be on the test which is added value . HIGHLY recommend .","08/14/2018"
19866,497,"4",3,1,9,1,0,1,"participation matters;skip class? you won't pass .;caring","I absolutely hate history so i'm just not interested and don't blame him at  for my grade . I didn't try much and he makes the material clear . He is a little monotone but what history teacher isn't .","08/12/2018"
19867,497,"5",2,1,2,0,1,0,"respected;amazing lectures;accessible outside class","By far, my favorite professor . He's terrible at e-mails, but otherwise he excels at everything else . His lectures are based off slides with presentations that are satirical with dry humor; very accommodating during office hours, and his tests are multiple choice with 8 short ans questions . I took him for both history courses . Do study though .","05/30/2018"
19868,497,"5",1,1,5,0,1,1,"clear grading criteria;lecture heavy;skip class? you won't pass .","Come to class, take good notes and you'll pass pretty easy . Sit up front and voice record his lectures . Everything on the 4 exams are covered during his lectures . If he doesn't have enough time to cover the topic, it won't be on the exam . I never even used the book, save yourself the money .","05/17/2018"
19869,497,"4",4,1,2,0,1,1,"test heavy;lecture heavy;respected"," is a good professor . Some may think he is boring but he made it very easy to understand historical events I never really understood . Go to every class and take good notes, study them especially the written questions (he lets you know what will be on the test) and you should pass . He's so sweet too .","01/09/2018"
19870,497,"2",5,1,9,0,0,0,"lecture heavy;skip class? you won't pass .","His PowerPoints do not help at  . I printed  off them and still barely would make Cs . His tests arent clear and he has no review . The whole class depends on the test, and I literally busted my ass and reviewed Cs . There just wasnt a clear path for success . I wish it was more enjoyable .","12/19/2017"
19871,497,"5",3,1,1,0,1,1,"graded by few things;skip class? you won't pass .;test heavy","Great professor! Everything that is on his tests were covered in his power point . Come to class, take notes, and study and you will pass with an A .","08/21/2017"
19872,497,"2",5,1,NA,0,0,1,"participation matters;lecture heavy;get ready to read","I like how he gives out the learning objects but his slide shows don't help . He should base his teaching style more on following an outline from the book or he shouldn't require a book because there's too many things you have to read at once to understand it completely .","07/26/2017"
19873,497,"5",2,1,2,0,1,1,"skip class? you won't pass .;hilarious;amazing lectures","Didn't even bother with the book . He lectures off of Power Points and I just copied the notes down by hand (you can also print them out yourself) . 4 tests which are  pretty straight forward: 40 multiple choice and 8 of 10 short answer . And the essay if you want above a C(he's lenient with the deadline) . Overall, a great non- professor . :)","05/26/2017"
19874,497,"4",3,1,1,1,1,1,"lecture heavy;extra credit","Good professor! There were 4 tests and one paper . I printed his lecture power points (he provides them) and obsessively copied everything he said as he lectured . He covered literally everything that was on the test . He provides the short answer list (and talks about them) and I didn't even use the objectives  .","05/18/2017"
19875,497,"5",2,1,NA,0,1,NA,"graded by few things;amazing lectures;clear grading criteria","One of my favorite professors I've ever had .  4 tests and a paper, tests come with a review .  Great lectures, makes history interesting .  I dropped out of history twice before I found him and so I took history 1 AND 2 with him .  Def take this professor .","05/11/2017"
19876,497,"1",4,1,NA,0,0,1,"test heavy;tough grader;get ready to read","To do well on the tests you have to complete and understand every question on the learning objectives . In addition, approximate dates are required on short answers and he is extremely picky on them .","12/23/2016"
19877,497,"2",3,1,9,1,0,1,"graded by few things;participation matters","I honestly don't know if its just me not likely history but i did not enjoy the class . dreaded showing up every Tuesday and Thursday . i felt like his voice was monotoned . there was no enjoyment if the subject in class . its like he was reading off a textbook the whole time . I mean to be positive he did know what he was talking about .","11/21/2016"
19878,497,"3",5,1,2,0,0,1,"tough grader;caring;participation matters","Overall, nice teacher . I took him during summer so i did not have to do short answers, just multiple choice . Just print out his powerpoint and learn that by heart, you'll get AT LEAST a low A . Not very easy class, but not a hard class, either . You have to put effort if you want to make good grade .","10/16/2016"
19879,497,"5",2,1,NA,1,1,NA,"clear grading criteria;respected;participation matters","Super interesting class . He's a cool guy! I dozed off in a few lectures, but in my defense he is basically telling bedtime stories with a smooth German accent . Pay attention and you will pass . I didn't even use the textbook .","10/13/2016"
19880,497,"4",4,1,1,1,1,1,"lecture heavy;tough grader;caring","The stuff taught in class was not hard . He adds a lot of things based on his PowerPoint to make the lectures very informative . Need to memorize the   lectures and names but not dates for the test . Nice teacher and responsible . You do not need a textbook .","07/25/2016"
19881,497,"4",4,1,8,1,1,1,"test heavy;tough grader;extra credit","Teacher is a nice person . it is fun to listen to hear his lectures but he is a very tough grader .I passed because of the short questions on the test .","07/21/2016"
19882,497,"5",3,1,2,0,1,1,"clear grading criteria;lecture heavy;graded by few things","Lectures were thorough and pretty interesting! Tests are no breeze, he expects you to know your stuff, but he's clear about what you need to memorize . If you take good notes in the lecture and review well before the test, you never need to pick up the textbook .","06/09/2016"
19883,497,"4.5",2,1,2,0,NA,1,"respected;hilarious;amazing lectures","Such an awesome, funny, knowledgeable professor . Awesome lectures and makes the class enjoyable and exciting . Took US History 1 and 2 with him, would take again!","04/18/2016"
19884,497,"4",3,1,NA,1,NA,NA,"amazing lectures;skip class? you won't pass .","I really enjoyed Prof . 's class . I don't really understand people who complain about it . It is pretty simple, if you study for the tests you will pass . And Prof .  tells you EXACTLY  what will be on the test . So if you  class and miss taking notes, or if you are lazy and don't study then you will fail . I enjoyed his lectures . ","12/08/2015"
19885,497,"4.5",2,1,2,1,NA,1,"participation matters;hilarious;respected","Professor  is an incredible professor whose lectures are well thought out and clear . I see a lot of feedback about how hard he is, but honestly I've never had an issue . He hands out a list of what  he may cover on the test, as  as you study that there should be no problem .","11/30/2015"
19886,497,"1.5",4,1,13,1,NA,1,"skip class? you won't pass .;get ready to read;tough grader","I had him for History 1301 and his grading criteria is absurd, he gives evaluations after the drop out deadline since almost  his students fail the course . ","11/19/2015"
19887,497,"2.5",5,1,NA,0,NA,1,"skip class? you won't pass .;lecture heavy;tough grader"," is clearly intelligent and educated in his field (thank god)---But his style is outdated and his grading techniques are atypical .  His classes are lecture-only, with constant note-taking .   He does NOT offer extra credit and if you earn an 89 .9 on an exam, it's a B  day  as far as he is concerned .  No curving exam grades, either .","10/19/2015"
19888,497,"4.5",2,1,2,0,1,NA,"amazing lectures;respected","Super awesome during summer classes, he doesn't require short answer either! Super cool and cuts off the parts we don't need to know or just isn't on the test . However that being said he teaches very very well ","06/30/2015"
19889,497,"4",4,1,2,1,NA,1,"respected;get ready to read;clear grading criteria","Great professor . You need to go to class and pay attention if you are looking for an A .","05/14/2015"
19890,497,"5",5,NA,NA,0,1,1,"inspirational;participation matters","Interesting professor, but maybe I paid more attention because I think he's a total hottie .","01/19/2015"
19891,497,"4.5",3,1,NA,0,NA,NA,"clear grading criteria;caring;tough grader","3rd time taking US Hist 2 . wish i would have known about this professor prior . his class isnt easy, its rote memorization like normal history classes . but he is thorough, his power-points extremel helpful, and he tells you exactly what will be on the test . the short answer questions on the tests are a big portion, study those and the rest is pretty","10/21/2014"
19892,497,"5",2,NA,4,0,NA,1,"","The most amazing history teacher I've ever had!! His tests are easy as  as yo study the material because everything is very straightforward . I took him in the spring semester for HIST 1301 as well as the summer semester for HIST 1302, he gives excellent feedback and allows make up tests . I would recommend him to  who have to take history .","07/08/2014"
19893,497,"3",4,NA,NA,1,NA,NA,"","I am currently taking this class . Even though I took AP history classes in HS I have found this class to be quite challenging . There are 4 tests for the  . You are required to .know the dates on the short answers and there is an essay .on each test . The power points aren't very helpful for the actual test questions . He is very picky on SHORT ANSWERS .","10/22/2013"
19894,497,"5",2,NA,NA,1,NA,NA,"","He is very willing to help students pass his class . He gave numerous opportunities for retests or makeup tests on his own time . The short answer questions are easy -- the date has to be within the correct decade . That's a large margin of leniency . You need to take notes and be in class to make a good grade .","06/17/2013"
19895,497,"3",3,NA,NA,1,NA,NA,"","4 tests . He's picky on the short answer . I took him for the second half of HIST 1302, yet learned that he makes you remember dates . Decent professor though . I recommend Welch .","05/15/2013"
19896,497,"5",1,NA,NA,0,NA,NA,"","Great professor . His tests cover the material, he tells you what will or won't be on it, and very willing to help his students do better . He gave many opportunities for makeup or retests . You need to be in class almost daily to make a good grade, but that should go without saying .","05/14/2013"
19897,497,"5",2,NA,NA,1,NA,NA,"","I actually loved this teacher! If you have a question about history, he can and will answer it . He made our research paper optional and gave a lot of extra credit . He gives you everything you need to succeed and I barely used the textbook . He<U+9225><U+6A9A> a seriously interesting guy and I would recommend him for a normally dull history class!","12/17/2012"
19898,497,"5",1,NA,NA,1,NA,NA,"","Professor  is awesome . His lectures are interesting (well, as interesting as history can be), and he gives chances for extra credit . If you pay attention in class OR read the book, you'll do well . He's also a very nice, easy-going guy . I actually learned a lot of history from him and became interested in the topics . I highly recommend him!","12/14/2012"
19899,497,"5",4,NA,NA,0,NA,NA,"","Straight forward . Tests based on lectures, power point, and review . Do not take class if you are unwilling to study or unable to handle professors who talk the entire lecture .","12/07/2012"
19900,497,"5",2,NA,NA,1,NA,NA,"","He is such a nice, quality teacher! Reading the textbook and paying attention to lectures (sometimes he gives you hints on what will be on the test) are key if you want to do well on the test . I admit, history isn't exactly my favorite subject, but he makes it more bearable . If you need help, just ask! He's pretty nice in answering questions .","05/17/2012"
19901,497,"5",2,NA,NA,1,NA,NA,"","He's great! He is very quiet, but he is very funny . He is very interesting to listen because of his humor . He tells you exactly what you need to do, take his notes and pay attention in class . He is very helpful","01/19/2012"
19902,497,"4.5",3,NA,NA,1,NA,NA,"","Professor  is extremely knowledgeable in his content . If you expect to pass this class without studying, find another professor . If you take notes, read his handouts and read the chapters assigned you will do well in his class . If you enjoy  Walken, you will also enjoy his lectures ;)","12/13/2011"
19903,497,"4",2,NA,NA,1,NA,NA,"","Professor  is an awesome instructor . He is witty, knowledgeable and somehow makes even boring periods of History interesting . He's from germany and its interesting to get his pov on  events that occurred before he moved to the states . I took him for Hist 1&2 . Highly Recommend!!!","12/09/2011"
19904,497,"5",1,NA,NA,0,NA,NA,"","excellent teacher only four essays . go to class and take notes .","05/11/2011"
19905,497,"4.5",4,NA,NA,1,NA,NA,""," takes some getting used to . He's a bit shy at first, but toward the end of the semester, he loosened up and told lots of jokes . The syllabus is very clear . GO TO CLASS! He gives you hints on what will be on the tests . No quizzes . Exams are fairly difficult -- make sure you study them . One big research paper at the end of the semester .","12/27/2010"
19906,497,"5",3,NA,NA,1,NA,NA,"","His lectures are very clear, insightful, and interesting . He follows his syllabus . He gives you notes on each chapter/unit which you need to add to during lecture . He loves to answer questions and is consistently available during office hours . Having the book helps a lot, but is not completely necessary .He takes attendance round the middle of class","12/09/2010"
19907,497,"5",2,NA,NA,1,NA,NA,"","Very cool teacher . Took a little while to get used to his sense of humor . Be sure to take notes because the tests are directly from the lectures . It was very interesting to hear him talk about  Germany since he's German .","10/22/2010"
19908,497,"4.5",3,NA,NA,1,NA,NA,"","I really enjoyed his class, he was a great professor .  He was very  and very knowledgable about the subject he was teaching . I also kind of enjoyed hearing his perception of  history being from a foriegn country .   in , a great class .","06/01/2010"
19909,497,"5",4,NA,NA,1,NA,NA,"","I loved this class!  The professor kept it interesting and was extremely knowledgeable about  the topics we covered .  It was most interesting that he is from Germany and has a more unique perspective than some other professors . His tests were not easy,but if you study the materials he provides and the objectives, you will do fine .Great teacher!","05/30/2010"
19910,497,"5",2,NA,NA,1,NA,NA,""," is the best .  I looked forward to attending every chance I could .  He knows a good joke when I tell one too! lol","05/05/2010"
19911,497,"5",1,NA,NA,1,NA,NA,"","Easy class and great teacher . He has 4 tests which the content is given to you through his powerpoints and study guide and 1 research paper .","12/17/2009"
19912,497,"5",1,NA,NA,0,NA,NA,"","He is an amazing teacher, I really loved and respected the guy . I came to class as much as I could . He's very clean cut and , posts the powerpoints and does whatever he can to help you out . Only one writing assignment, ability to retest and offers a   and essay based test . Great teacher, would use again .","12/14/2009"
19913,497,"4.5",4,NA,NA,1,NA,NA,"","Great teacher and the class was fun! I made A's on  of my tests . This is how I did it: 1 . Come to class, 2 . Take notes 3 . Complete the Learning Objectives on the hand out that he gives you for each unit, 4 . Study and review . In total, studying/ completing the Learning Objectives would take me about 6 hours . I would space out the 6 hours .","12/13/2009"
19914,497,"5",4,NA,NA,0,NA,NA,"","Makes history interesting .  He has a fun sense of humor but takes teaching seriously .  Use the study guides and come to class and you'll be fine .","11/30/2009"
19915,497,"4.5",1,NA,NA,0,NA,NA,"","He's the easiest Hist prof at !  notes r powerpoint and available on blackboard . Tests are , 50 mult . choices and 8 short answers (he already told u what will be) . Come to class regularly and u'll get 2 more pts extra on yr average . Only thing to complaint is that he was even wayyy more PICKY than my english profs on the research paper!","05/27/2009"
19916,497,"5",2,NA,NA,0,NA,NA,"","Prof .  is so awesome . He makes power points and posts them on blackboard so if you miss a class you won't be behind .","04/06/2009"
19917,497,"4.5",3,NA,NA,1,NA,NA,"","Any professor that can make you laugh during a US History course is awesome .  Dr .  clearly enjoys discussing history . Tests are pretty tough, but as  as you study you can easily make an A .","12/04/2008"
19918,497,"5",1,NA,NA,1,NA,NA,"","I really like the way he teach . He is very organized and straight to the point . He gives you hints on what's going to be on the exam . He emphasizes important things that you need to know for the short answers too . He makes learning history interesting, he takes time in asking if you have questions and comments every after slideshow . . .","12/08/2006"
19919,497,"5",1,NA,NA,NA,NA,NA,"","organized, and helpful . tries to keep it interesting with really bad jokes . a really down to earth teacher, he'll do what he can to help . not a bad way to make it through history, i'd recommend him .","04/22/2006"
19920,497,"4.5",3,NA,NA,NA,NA,NA,"","To the point and hints on questions that are going to be on the test .
 You have to be able to study outside of class to bet a decent grade on his exams . He will help you out on your reseach paper if you ask!!! 
 Not the easiest professor, but a decent one .","12/02/2005"
19921,497,"5",2,NA,NA,NA,NA,NA,"","Good teacher and a very nice person . Lectures are very to the point, however, can be dry sometime . I found that I had to force myself to keep giving him my attention . But he's a really nice guy, and if you are really good with studying out of class, you should be fine .","11/20/2005"
19922,497,"5",3,NA,NA,NA,NA,NA,"","Very good teacher . I like the way he lectures . He also used powerpoint slides everyday . . .so it was really easy to take notes . His tests come directly from notes and he makes sure to tell you if there is something else on the test .","09/19/2005"
19923,497,"5",2,NA,NA,NA,NA,NA,"","I had him for two classes .  I really liked him, for some reason .","08/31/2005"
19924,497,"5",1,NA,NA,NA,NA,NA,"","He was helpful and gave interesting details about the history of America . It was a fun class .","08/30/2005"
19925,497,"5",2,NA,NA,NA,NA,NA,"","This class was challenging . I had to earn my A . This teacher is extremely clear in teaching the material .  notes from his powerpoint presentation are vital . Read the book and read over test questions several times to earn your A . Definitely not a piece of cake, but very gratifying .","08/28/2005"
19926,497,"4.5",2,NA,NA,NA,NA,NA,"","Very nice guy, dry humor funny . Tells you straight up that he doesn't know the answer when he doesn't . Everything on the test is either covered in class or mentioned as something to know for test . Gives handouts when he runs out of lecture time . Easy going on due dates . Highly recommended teacher .","12/10/2004"
19927,498,"5",1,1,2,1,NA,NA,"inspirational;tough grader;participation matters","Excellent teacher thorough understanding of Canadian History . Learn to write a history assignment  and you will get a good  . Very helpful in teaching you how to write a  quality history paper .  If you received a poor  it is because you were a slacker .","12/10/2015"
19928,498,"2.5",5,NA,NA,0,NA,NA,""," is a horrible woman . She grades your work in the worst way possible: She checks your map first and if more than three things are wrong, she will give you a D+ . She doesn't listen to reason, she won't accept any excuse for not doing your work (like most teachers) and  in   . . . she is a **** . Don't take any class with her .","11/13/2008"
19929,498,"3.5",2,NA,NA,1,NA,NA,"","If you get on her good side early she is ok  . . . especilly if you actually go to the class . Make sure you hand everything in and do the work and you will get a good grade  . . but she is notorious for losing things . . .","05/23/2007"
19930,498,"3",2,NA,NA,1,NA,NA,"","If you put the effort in, the class isn't difficult . If you know the people/events in the exercises (that you have to hand in weekly) you'll get an A on the exams . Make sure to be able to summarize the chapters of Why Nations Go to War for the final .","10/18/2006"
19931,498,"1.5",4,NA,NA,NA,NA,NA,"","She stopped teaching it and Thank God . She tried to force her thoughts and options on the class and treated us like we were idiots . Which isnt the best way to get a class to like you .","04/27/2006"
19932,498,"3.5",4,NA,NA,NA,NA,NA,"","I was upgrading my social and she actually makes stuff interesting . . .She will focus more on the stuff that you are more interested in and less on the stuff u could care less about . . .She is compromisable about assignments and very understanding . . .As  as you read the book and do your homework she will be pleased to give you a good ","02/03/2006"
19933,498,"5",1,NA,NA,NA,NA,NA,""," makes getting a good grade very attainable . Her class was the easiest  i've ever gotten (of course i'm a genius) . On a more serious note, read the text book and you'll be more than fine, infact you'll ace every test . Bad ratings for  are the result of zero studying . . .e .g I read 1 1/2 of 3 chaps, and got a c+ onthe exam . how didufail&#63;","01/21/2006"
19934,498,"1",4,NA,NA,NA,NA,NA,"","After 7 years of post secondary, I can honestly say that  is the worst instructor that I have ever had .  She jumps  over the curriculum and has no respect whatsoever for any other individual except for her cats .  I learned nothing and still walked away with a B, but that's not to helpful now .","01/09/2006"
19935,498,"1",3,NA,NA,NA,NA,NA,"","This teacher is rude and should not be teaching she is not clear with her instructions and is not approchable in any way . Try to get into anyother section but her's . she is easy to favor someone, and easy to get on someones case the whole semester . She mention unapporpriate diss to students in front of her whole leture","01/01/2006"
19936,498,"3",3,NA,NA,NA,NA,NA,"","She is a hard teacher to be with . She is a very good teacher with teaching the information, but isn't very open to having anyone dissagree with her . Not very open to meeting with students if needed .","11/25/2005"
19937,498,"5",1,NA,NA,NA,NA,NA,"","Aside from being basically impossible to contact through any conventional means and having to practically stalk her to get in touch with her, she is pretty good","01/08/2005"
19938,498,"1",3,NA,NA,NA,NA,NA,"","she is the most unprofessional professor I have ever met! Handwritten scribbled notes which are unreadable, teaches at a VERY slow pace!","12/10/2004"
19939,499,"4",3,NA,NA,1,NA,1,"","His power point handouts make studying for tests/quizzes clear . Will tell you exactly what you need to know, no tricks on tests . Not the best with usage of time in terms of what is 'quick' or what might take the class longer . Otherwise good quality .It's chem, it's kind of confusing to some of us . Not impossible at least!","05/16/2014"
19940,499,"4.5",2,NA,NA,1,NA,NA,"","Professor wants his students to pass the course! He will take time to help you understand . Grade consists of quizzes, exams, hw, and labs . Quizzes/exams are not tricky . He provides powerpoint print out at the beginning of class .","01/02/2014"
19941,499,"4",2,NA,NA,1,NA,NA,"","Great prof! He wants everyone to understand and pass the course . if you do not understand, he will take time to help you . textbook is required for HW (borrow from library) . can achieve an A if you study his power point lecture and do HW .","07/08/2013"
19942,499,"4.5",1,NA,NA,1,NA,NA,"","Great teacher with a great deal of knowledge .  He has handouts of power points and key pieces of info to focus on for the class .  You have to actively participate in class, it helps you memorize each formula .  What he teaches is what's on the test so pay attention .  Study hard and create good chemistry partners and you can achieve an A .","06/17/2013"
19943,499,"5",1,NA,NA,0,NA,NA,"","Everything I could see that he's a good professor with many years of experiment . I just go to class, listen to him, and could get a B+ without doing any hw or studying at home for the whole semester (include a final) . This's my laziness fault, but It could show that his lectures are really good and clear . He also pays time to make a review for us .","06/05/2013"
19944,499,"1.5",5,NA,NA,1,NA,NA,"","HORRRRRIBLE!! Very heavy accent and doesn't explain the material well . If you have any questions regarding the material don't bother asking him he is horrible at explaining his materials . IF you do not already have a background in chemistry his class will be really hard for you .","03/18/2013"
19945,499,"4.5",2,NA,NA,1,NA,NA,"","Overall a great Professor!  doesn't trick you on exams like most professors do . He is very straightforward and explains everything you need to know . Their is really no excuse to fail this class . Study hard! DO HOMEWORK! get that A! No Excuse . Good Luck!","12/20/2012"
19946,499,"5",1,NA,NA,1,NA,NA,"","He is a good and nice teacher . His instructors is very easy to understand . Attending class and do the hw, you will get A on this class .","12/16/2012"
19947,499,"5",1,NA,NA,1,NA,NA,"","Do  of hw you can do the quizes, do  quizzes you can do exams, review  exams you can do the final . If you follow these instructor, you will get A","12/14/2012"
19948,499,"1",5,NA,NA,0,NA,NA,"","Horrible! Just plain HORRIBLE! Cannot understand a word he is saying, and not very helpful at  . His test are easy if you study 4 hours a night . Lectures are useless but they are mandatory . Labs were a nightmare . He would speed race through them and not answer questions . DO NOT TAKE THIS CLASS!","08/07/2012"
19949,499,"5",1,NA,NA,1,NA,NA,"","great teacher, show up everytime and do  the work, you will be fine on the tests and quizes .","06/22/2012"
19950,499,"4",2,NA,NA,1,NA,NA,"","Professor gives a lot of extra credits, helpful and easy to understand his lectures . .dont miss the class and you will be find for the tests and quizes . .highly recommended for whoever need to take this class .","06/20/2012"
19951,499,"5",1,NA,NA,1,NA,NA,"","an excellent teacher,a lot of extra credit ,very useful handouts,tests and quizes are standard ,attendance is important . Please do not listen to whoever creticizes his accent .","06/11/2012"
19952,499,"1.5",1,NA,NA,1,NA,NA,"","His lectures are very boring . His english is hard to understand . It's best to read the chapter before class it will help a lot . His quizzes are simple and test are just the quizzes match up together . Attendance is important in his class, you get a grade for attendance . Very boring teacher!!!!","12/10/2011"
19953,499,"3",3,NA,NA,1,NA,NA,"","Come to every class on time . Study the handouts, as well as the book . Additional tutoring from the library is helpful, as chemistry can be challenging . Instructor will do reviews for quizzes and tests . Complete  of the homework . The study guide and website for the book is very helpful for additional help .","06/13/2011"
